Film ID,Date,Screen,Accessibility,
105088,2014-08-21 18:20,Screen TBA,,
104909,2014-07-06 13:30,Screen 1,,
104876,2014-06-20 13:00,Screen 2,,
104876,2014-06-20 15:30,Screen 1,,
104876,2014-06-20 18:10,Screen 2,,
104876,2014-06-20 20:20,Screen 1,,
104876,2014-06-21 13:00,Screen 1,,
104876,2014-06-21 15:30,Screen 2,,
104876,2014-06-21 18:00,Screen 1,,
104876,2014-06-21 20:20,Screen 2,,
104876,2014-06-22 13:20,Screen 2,,
104876,2014-06-22 15:30,Screen 1,,
104876,2014-06-22 18:10,Screen 2,,
104876,2014-06-22 20:20,Screen 1,,
104876,2014-06-23 18:00,Screen 1,,
104876,2014-06-23 20:20,Screen 3,,
104876,2014-06-24 13:20,Screen 2,,
104876,2014-06-24 15:30,Screen 1,,
104876,2014-06-24 18:10,Screen 2,,
104876,2014-06-24 20:20,Screen 1,,
104876,2014-06-25 13:10,Screen 1,,
104876,2014-06-25 15:50,Screen 1,,
104876,2014-06-25 17:50,Screen 3,,
104876,2014-06-25 20:20,Screen 3,,
104876,2014-06-26 13:20,Screen 1,,
104876,2014-06-26 15:30,Screen 2,,
104876,2014-06-26 18:10,Screen 1,,
104876,2014-06-26 20:20,Screen 2,,
104886,2014-06-20 20:40,Screen 2,,
104886,2014-06-21 18:10,Screen 2,,
104886,2014-06-22 16:00,Screen 2,,
104886,2014-06-23 20:40,Screen 2,,
104886,2014-06-24 16:00,Screen 2,,
104886,2014-06-25 18:00,Screen 2,,
104886,2014-06-26 16:00,Screen 3,,
104539,2014-06-13 13:20,Screen 1,,
104539,2014-06-13 15:40,Screen 1,,
104539,2014-06-13 18:00,Screen 1,,
104539,2014-06-13 20:20,Screen 1,,
104539,2014-06-14 13:20,Screen 1,,
104539,2014-06-14 15:40,Screen 1,,
104539,2014-06-14 18:00,Screen 1,,
104539,2014-06-14 20:20,Screen 1,,
104539,2014-06-15 13:20,Screen 1,,
104539,2014-06-15 15:40,Screen 1,,
104539,2014-06-15 18:00,Screen 1,,
104539,2014-06-15 20:20,Screen 1,,
104539,2014-06-16 18:00,Screen 1,,
104539,2014-06-16 20:20,Screen 1,,
104539,2014-06-17 13:20,Screen 1,,
104539,2014-06-17 15:40,Screen 1,,
104539,2014-06-17 18:00,Screen 1,,
104539,2014-06-17 20:20,Screen 1,,
104539,2014-06-18 13:20,Screen 1,,
104539,2014-06-18 15:40,Screen 1,,
104539,2014-06-18 18:00,Screen 2,,
104539,2014-06-18 20:20,Screen 2,,
104539,2014-06-19 13:20,Screen 1,,
104539,2014-06-19 15:40,Screen 1,,
104539,2014-06-19 18:00,Screen 1,,
104539,2014-06-19 20:20,Screen 1,,
104539,2014-06-20 13:10,Screen 1,CA,
104539,2014-06-20 18:00,Screen 1,A,
104539,2014-06-21 15:40,Screen 1,A,
104539,2014-06-21 20:30,Screen 1,A,
104539,2014-06-22 13:10,Screen 1,A,
104539,2014-06-22 18:00,Screen 1,A,
104539,2014-06-23 20:30,Screen 1,A,
104539,2014-06-24 13:10,Screen 1,A,
104539,2014-06-24 18:00,Screen 1,CA,
104539,2014-06-25 20:30,Screen 1,A,
104539,2014-06-26 13:10,Screen 2,A,
104539,2014-06-26 18:00,Screen 3,A,
104536,2014-06-08 15:50,Screen 2,,
104536,2014-06-11 20:30,Screen 2,,
104536,2014-06-21 13:20,Screen 2,,
104536,2014-06-24 20:40,Screen 2,,
104533,2014-06-06 16:20,Screen 1,,
